@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,StrontumFilt,"Strontium, Filtered",6693,"",53.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Ca Filtered,"Calcium, Dissolved",0239,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0433,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Al- Filtered,"Aluminium, Dissolved",6037,"",71.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Chloride Ion,Chloride,0172,"",20.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Ba- Filtered,"Barium, Dissolved",9446,"",115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",0.305,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Na- Filtered,"Sodium, Dissolved",0205,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",21.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",215,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Manganse-Mn,Manganese,6050,"",34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,pH in-situ,pH : In Situ,3169,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Hardness,"Hardness, Total as CaCO3",0158,"",54.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Pb Filtered,"Lead, Dissolved",0052,"",0.365,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,K- Filtered,"Potassium, Dissolved",0209,"",0.788,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Iron - as Fe,Iron,6051,"",457,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Cu Filtered,"Copper, Dissolved",6450,"",1.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,Fe- Filt,"Iron, Dissolved",6460,"",190,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711966-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-09-17T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
