"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Broadland Rivers","Bure","GB30535655","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30536202","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050940","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535953","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","Hickling Broad Eutrophic lake NVZ","EL103","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30547012","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30535397","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055710","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Bure","GB30535645","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034051330","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536050","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535977","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050860","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30535959","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034055710","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536029","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30547009","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050940","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Broadland Rivers","Bure","GB30547009","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536050","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535953","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050940","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050931","River Ant","UKENRI24","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB30547009","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050890","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050860","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535738","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30536050","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30547009","Bure & Trinity (SWSGZ1019)","SWSGZ1019","Safeguard Zone",
"Anglian","Broadland Rivers","Bure","GB30547011","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051330","River Ant","UKENRI24","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034055710","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","River Bure","UKENRI23","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB30535977","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30547010","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535953","Wroxham Broad","UKENLK160","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB30547010","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30547009","Ormesby Broad","UKGB30547009","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Bure","GB30535645","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034051360","Horsey Mere Eutrophic lake NVZ","EL104","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536029","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","Great Yarmouth North Denes","UK9009271","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009271"
"Anglian","Broadland Rivers","Bure","GB105034055690","Saxthorpe","G171","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30536202","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535738","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034051330","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535977","Hoveton Great Broad","UKENLK161","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050970","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050900","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535977","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30547011","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30547011","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure & Trinity (SWSGZ1018)","SWSGZ1018","Safeguard Zone",
"Anglian","Broadland Rivers","Bure","GB30535655","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055690","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055710","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30535959","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30536202","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050860","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034051330","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034055740","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050860","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30547010","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536050","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536029","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad Eutrophic lake NVZ","EL103","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051330","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535959","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050890","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050970","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055690","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050870","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050900","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050932","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535640","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034055710","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050940","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30536050","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30535655","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30535959","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034055670","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30547012","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535640","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure (Horstead Mill to St Benet's Abbey)","UKGB105034050931","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Bure","GB105034050870","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535738","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034051360","Winterton-Horsey Dunes","UK0013043","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013043"
"Anglian","Broadland Rivers","Bure","GB30535977","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535655","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050931","South Walsham Broad Eutrophic lake NVZ","EL108","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050970","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055740","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051330","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034055730","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535655","Barton Broad","UKENLK159","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034050870","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Bure","GB30547012","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050940","Horsey Mere Eutrophic lake NVZ","EL104","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050860","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535655","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30535645","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050890","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050890","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050890","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535977","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535959","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535640","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30536202","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050970","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050970","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050931","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034055710","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30536029","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30547012","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30547012","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","UKENLK162","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB30536029","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere Eutrophic lake NVZ","EL104","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045880","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045670","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045902","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","UKGB105034045903","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Waveney","GB105034045710","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045930","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045750","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045901","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045901","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045710","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045901","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney","SWSGZ1020","Safeguard Zone",
"Anglian","Broadland Rivers","Waveney","GB105034045930","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045880","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045690","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney & Little Ouse Valley Fens","UK0012882","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012882"
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","UKGB30536980","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Waveney","GB105034045902","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","Redgrave & South Lopham Fens","UK11056","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11056"
"Anglian","Broadland Rivers","Waveney","GB105034045840","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB30536989","Lound Mill Water & Fritton Lake Eutrophic lake NVZ","EL127","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045880","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045780","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Waveney","GB105034045810","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045660","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045780","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045902","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB30536989","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045741","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045850","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB30536980","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045830","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045650","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water & Fritton Lake Eutrophic lake NVZ","EL127","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045830","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051020","River Wensum","UKENRI73","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Wensum","GB105034055870","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Broadland Rivers","Wensum","GB105034055860","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Broadland Rivers","Wensum","GB30536219","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034055881","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051020","Blackwater (Wendling Beck) NVZ","S822","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB30536219","Costessey Pits","UKGB30536219","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Wensum","GB30536219","River Wensum (SWSGZ1016 & SWSGZ1017)","SWSGZ1017","Safeguard Zone",
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","UKGB105034055881","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Wensum","GB105034051120","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Wensum","GB105034051000","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Broadland Rivers","Wensum","GB30536219","River Wensum (SWSGZ1016 & SWSGZ1017)","SWSGZ1016","Safeguard Zone",
"Anglian","Broadland Rivers","Wensum","GB105034055850","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Broadland Rivers","Wensum","GB105034055881","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Broadland Rivers","Wensum","GB105034051000","Tud NVZ","S397","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck NVZ","S398","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051111","Wensum (to Tatterford) NVZ","S823","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051020","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB30547028","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051000","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051070","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051050","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051000","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Wensum","GB105034051050","River Wensum","UKENRI73","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051020","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Wensum","GB105034055881","River Wensum (SWSGZ1016 & SWSGZ1017)","SWSGZ1017","Safeguard Zone",
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck) NVZ","S822","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034055881","River Wensum (SWSGZ1016 & SWSGZ1017)","SWSGZ1016","Safeguard Zone",
"Anglian","Broadland Rivers","Wensum","GB105034055870","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034055881","River Wensum","UKENRI73","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Wensum","GB105034055881","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051111","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Broadland Rivers","Wensum","GB105034051120","River Wensum","UK0012647","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012647"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Broadland Rivers","Wensum","GB105034051120","Anglian Chalk","G71","Nitrates Directive",
