"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","642036","321230","TG4203621230","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2013/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034051360","Thurne","River","641844","318266","TG4184418266","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051360/year/2014/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050940","New Cut","River","641770","326163","TG4177026163","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050940/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034055690","Bure (u/s confluence with Scarrow Beck)","River","611620","329884","TG1162029884","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055690/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050900","Mermaid Stream","River","618755","324757","TG1875524757","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050900/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034055730","King's Beck","River","622603","336185","TG2260336185","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055730/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","642036","321230","TG4203621230","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050890","Smallburgh Watercourse","River","632040","324705","TG3204024705","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050890/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034051330","Ant (Dilham to R. Bure)","River","636837","320368","TG3683720368","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051330/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30547010","Rollesby Broad","Lake","646121","314855","TG4612114855","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547010/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","635573","315344","TG3557315344","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","619176","335849","TG1917635849","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30535953","Wroxham Broad","Lake","630969","316555","TG3096916555","heavily modified","2011","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535953/year/2011/item/wbc_72/cycle/1","Very Certain","1",,,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2014/item/wbc_62/cycle/1","No Information","0.6","Face Value Improvement",,
"Anglian","Broadland Rivers","Bure","GB30535397","Captains Pond","Lake","627975","327093","TG2797527093","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535397/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","635573","315344","TG3557315344","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034055670","East Ruston Stream","River","634127","328269","TG3412728269","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055670/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535953","Wroxham Broad","Lake","630969","316555","TG3096916555","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535953/year/2011/item/wbc_61/cycle/1","Very Certain","0.96",,,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","627620","332049","TG2762032049","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547010","Rollesby Broad","Lake","646121","314855","TG4612114855","heavily modified","2019","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547010/year/2019/item/wbc_72/cycle/2","No Information","0.77","Face Value Improvement",,
"Anglian","Broadland Rivers","Bure","GB30547011","Ormesby Little Broad","Lake","646240","314114","TG4624014114","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547011/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535953","Wroxham Broad","Lake","630969","316555","TG3096916555","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535953/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034055670","East Ruston Stream","River","634127","328269","TG3412728269","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055670/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure (Horstead Mill to St Benet's Abbey)","River","638269","315483","TG3826915483","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050931/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30535738","Martham Broad","Lake","645758","319966","TG4575819966","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535738/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","626862","315603","TG2686215603","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050860","Muck Fleet","River","645494","313139","TG4549413139","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050860/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","619176","335849","TG1917635849","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050870","Hevingham Watercourse","River","621530","321654","TG2153021654","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050870/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","642036","321230","TG4203621230","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30536029","Cockshoot Broad","Lake","634435","315667","TG3443515667","heavily modified","2012","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536029/year/2012/item/wbc_72/cycle/1","No Information","0.89",,,
"Anglian","Broadland Rivers","Bure","GB105034050900","Mermaid Stream","River","618755","324757","TG1875524757","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050900/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30535655","Barton Broad","Lake","636212","321456","TG3621221456","heavily modified","2011","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535655/year/2011/item/wbc_62/cycle/1","Very Certain","0.88",,,
"Anglian","Broadland Rivers","Bure","GB105034055730","King's Beck","River","622603","336185","TG2260336185","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055730/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050900","Mermaid Stream","River","618755","324757","TG1875524757","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050900/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547009","Ormesby Broad","Lake","647008","316436","TG4700816436","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547009/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566801",
"Anglian","Broadland Rivers","Bure","GB30535959","Decoy Broad","Lake","632884","316824","TG3288416824","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535959/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050970","Spixworth ( and  Dobbs) Beck","River","626862","315603","TG2686215603","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050970/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30535655","Barton Broad","Lake","636212","321456","TG3621221456","heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535655/year/2014/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050900","Mermaid Stream","River","618755","324757","TG1875524757","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050900/year/2019/item/wbc_208/cycle/2","Quite Certain","0.76","Face Value Deterioration",,
"Anglian","Broadland Rivers","Bure","GB105034050900","Mermaid Stream","River","618755","324757","TG1875524757","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050900/year/2022/item/wbc_210/cycle/3","Quite Certain","0.76","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30535397","Captains Pond","Lake","627975","327093","TG2797527093","not designated artificial or heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535397/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","642036","321230","TG4203621230","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2010/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050890","Smallburgh Watercourse","River","632040","324705","TG3204024705","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050890/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034051330","Ant (Dilham to R. Bure)","River","636837","320368","TG3683720368","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051330/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050900","Mermaid Stream","River","618755","324757","TG1875524757","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050900/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535977","Hoveton Great Broad","Lake","631752","316368","TG3175216368","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535977/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034051360","Thurne","River","641844","318266","TG4184418266","heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051360/year/2012/item/wbc_61/cycle/1","No Information","0.55",,,
"Anglian","Broadland Rivers","Bure","GB30547010","Rollesby Broad","Lake","646121","314855","TG4612114855","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547010/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","635573","315344","TG3557315344","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","642036","321230","TG4203621230","heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050940","New Cut","River","641770","326163","TG4177026163","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050940/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535977","Hoveton Great Broad","Lake","631752","316368","TG3175216368","not designated artificial or heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535977/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034055740","Scarrow Beck","River","619176","335849","TG1917635849","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055740/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585106",
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","644936","322174","TG4493622174","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2012/item/wbc_60/cycle/1","Very Certain","0.59",,,
"Anglian","Broadland Rivers","Bure","GB30535397","Captains Pond","Lake","627975","327093","TG2797527093","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535397/year/2014/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2012","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034055690","Bure (u/s confluence with Scarrow Beck)","River","611620","329884","TG1162029884","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055690/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034051360","Thurne","River","641844","318266","TG4184418266","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051360/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034051330","Ant (Dilham to R. Bure)","River","636837","320368","TG3683720368","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051330/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","635573","315344","TG3557315344","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034055690","Bure (u/s confluence with Scarrow Beck)","River","611620","329884","TG1162029884","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055690/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034055730","King's Beck","River","622603","336185","TG2260336185","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055730/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","642036","321230","TG4203621230","heavily modified","2014","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_62/cycle/2","Very Certain","1",,,
"Anglian","Broadland Rivers","Bure","GB105034051360","Thurne","River","641844","318266","TG4184418266","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051360/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30535397","Captains Pond","Lake","627975","327093","TG2797527093","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535397/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034055690","Bure (u/s confluence with Scarrow Beck)","River","611620","329884","TG1162029884","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055690/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30535959","Decoy Broad","Lake","632884","316824","TG3288416824","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535959/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050940","New Cut","River","641770","326163","TG4177026163","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050940/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure (Horstead Mill to St Benet's Abbey)","River","638269","315483","TG3826915483","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050931/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050900","Mermaid Stream","River","618755","324757","TG1875524757","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050900/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","642036","321230","TG4203621230","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_62/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050890","Smallburgh Watercourse","River","632040","324705","TG3204024705","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050890/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034055690","Bure (u/s confluence with Scarrow Beck)","River","611620","329884","TG1162029884","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055690/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","635573","315344","TG3557315344","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30535953","Wroxham Broad","Lake","630969","316555","TG3096916555","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535953/year/2012/item/wbc_60/cycle/1","Quite Certain","0.8",,,
"Anglian","Broadland Rivers","Bure","GB30536029","Cockshoot Broad","Lake","634435","315667","TG3443515667","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536029/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30536202","Upton Broad","Lake","638875","313392","TG3887513392","not designated artificial or heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536202/year/2013/item/wbc_62/cycle/2","No Information","0.89",,,
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure (Horstead Mill to St Benet's Abbey)","River","638269","315483","TG3826915483","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050931/year/2019/item/wbc_106/cycle/3","No Information",,,,
