"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Decoy Broad","GB30535959","Lake","not designated artificial or heavily modified","632884","316824","TG3288416824","2015","3","Good","Element","Expert Judgement","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Horstead Mill to St Benet's Abbey)","GB105034050931","River","heavily modified","638269","315483","TG3826915483","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Mermaid Stream","GB105034050900","River","heavily modified","618755","324757","TG1875524757","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","King's Beck","GB105034055730","River","heavily modified","622603","336185","TG2260336185","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","heavily modified","622371","325038","TG2237125038","2015","3","Good","Element","DDT Total","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Smallburgh Watercourse","GB105034050890","River","heavily modified","632040","324705","TG3204024705","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","heavily modified","622371","325038","TG2237125038","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hevingham Watercourse","GB105034050870","River","heavily modified","621530","321654","TG2153021654","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","heavily modified","622371","325038","TG2237125038","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","heavily modified","622371","325038","TG2237125038","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","New Cut","GB105034050940","River","artificial","641770","326163","TG4177026163","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Salinity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Spixworth ( and  Dobbs) Beck","GB105034050970","River","heavily modified","626862","315603","TG2686215603","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","New Cut","GB105034050940","River","artificial","641770","326163","TG4177026163","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ant (Dilham to R. Bure)","GB105034051330","River","heavily modified","636837","320368","TG3683720368","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hoveton Great Broad","GB30535977","Lake","not designated artificial or heavily modified","631752","316368","TG3175216368","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","King's Beck","GB105034055730","River","heavily modified","622603","336185","TG2260336185","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Scarrow Beck","GB105034055740","River","heavily modified","619176","335849","TG1917635849","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","North Walsham and Dilham Canal (disused)","GB105034055710","River","heavily modified","627620","332049","TG2762032049","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Horstead Mill to St Benet's Abbey)","GB105034050931","River","heavily modified","638269","315483","TG3826915483","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Decoy Broad","GB30535959","Lake","not designated artificial or heavily modified","632884","316824","TG3288416824","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Horsey Mere","GB30535645","Lake","heavily modified","644936","322174","TG4493622174","2027 (low)","3","Good","Element","Salinity","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hoveton Great Broad","GB30535977","Lake","not designated artificial or heavily modified","631752","316368","TG3175216368","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Spixworth ( and  Dobbs) Beck","GB105034050970","River","heavily modified","626862","315603","TG2686215603","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Wroxham Broad","GB30535953","Lake","heavily modified","630969","316555","TG3096916555","2015","3","Good","Element","Cybutryne","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Upton Broad","GB30536202","Lake","not designated artificial or heavily modified","638875","313392","TG3887513392","2015","3","Good","Element","Alachlor","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Captains Pond","GB30535397","Lake","not designated artificial or heavily modified","627975","327093","TG2797527093","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hoveton Great Broad","GB30535977","Lake","not designated artificial or heavily modified","631752","316368","TG3175216368","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Wroxham Broad","GB30535953","Lake","heavily modified","630969","316555","TG3096916555","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ant (Dilham to R. Bure)","GB105034051330","River","heavily modified","636837","320368","TG3683720368","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hoveton Great Broad","GB30535977","Lake","not designated artificial or heavily modified","631752","316368","TG3175216368","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Wroxham Broad","GB30535953","Lake","heavily modified","630969","316555","TG3096916555","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hoveton Great Broad","GB30535977","Lake","not designated artificial or heavily modified","631752","316368","TG3175216368","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Wroxham Broad","GB30535953","Lake","heavily modified","630969","316555","TG3096916555","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","New Cut","GB105034050940","River","artificial","641770","326163","TG4177026163","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hoveton Great Broad","GB30535977","Lake","not designated artificial or heavily modified","631752","316368","TG3175216368","2015","3","Good","Element","Salinity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Wroxham Broad","GB30535953","Lake","heavily modified","630969","316555","TG3096916555","2015","3","Good","Element","Dichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Wroxham Broad","GB30535953","Lake","heavily modified","630969","316555","TG3096916555","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","North Walsham and Dilham Canal (disused)","GB105034055710","River","heavily modified","627620","332049","TG2762032049","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","King's Beck","GB105034055730","River","heavily modified","622603","336185","TG2260336185","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","heavily modified","622371","325038","TG2237125038","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Martham Broad","GB30535738","Lake","not designated artificial or heavily modified","645758","319966","TG4575819966","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","King's Beck","GB105034055730","River","heavily modified","622603","336185","TG2260336185","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hoveton Great Broad","GB30535977","Lake","not designated artificial or heavily modified","631752","316368","TG3175216368","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Smallburgh Watercourse","GB105034050890","River","heavily modified","632040","324705","TG3204024705","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ant (Dilham to R. Bure)","GB105034051330","River","heavily modified","636837","320368","TG3683720368","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Spixworth ( and  Dobbs) Beck","GB105034050970","River","heavily modified","626862","315603","TG2686215603","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Thurne","GB105034051360","River","heavily modified","641844","318266","TG4184418266","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Mermaid Stream","GB105034050900","River","heavily modified","618755","324757","TG1875524757","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","New Cut","GB105034050940","River","artificial","641770","326163","TG4177026163","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Muck Fleet","GB105034050860","River","heavily modified","645494","313139","TG4549413139","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Mermaid Stream","GB105034050900","River","heavily modified","618755","324757","TG1875524757","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","heavily modified","622371","325038","TG2237125038","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","New Cut","GB105034050940","River","artificial","641770","326163","TG4177026163","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hevingham Watercourse","GB105034050870","River","heavily modified","621530","321654","TG2153021654","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ant (Dilham to R. Bure)","GB105034051330","River","heavily modified","636837","320368","TG3683720368","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Muck Fleet","GB105034050860","River","heavily modified","645494","313139","TG4549413139","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","New Cut","GB105034050940","River","artificial","641770","326163","TG4177026163","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Spixworth ( and  Dobbs) Beck","GB105034050970","River","heavily modified","626862","315603","TG2686215603","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Hevingham Watercourse","GB105034050870","River","heavily modified","621530","321654","TG2153021654","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Thurne","GB105034051360","River","heavily modified","641844","318266","TG4184418266","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","New Cut","GB105034050940","River","artificial","641770","326163","TG4177026163","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ant (Dilham to R. Bure)","GB105034051330","River","heavily modified","636837","320368","TG3683720368","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Smallburgh Watercourse","GB105034050890","River","heavily modified","632040","324705","TG3204024705","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Muck Fleet","GB105034050860","River","heavily modified","645494","313139","TG4549413139","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Martham Broad","GB30535738","Lake","not designated artificial or heavily modified","645758","319966","TG4575819966","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Spixworth ( and  Dobbs) Beck","GB105034050970","River","heavily modified","626862","315603","TG2686215603","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Smallburgh Watercourse","GB105034050890","River","heavily modified","632040","324705","TG3204024705","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","King's Beck","GB105034055730","River","heavily modified","622603","336185","TG2260336185","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
