@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,Turbidity,Turbidity,0068,"",38.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,Chloride Ion,Chloride,0172,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",706,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061324-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2001-02-06T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
