@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Nitrate-N,Nitrate as N,0117,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",360,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",904,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3222926-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2014-09-25T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
