@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150109-1184851,2015-01-09T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150205-1186519,2015-02-05T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150302-1192747,2015-03-02T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150416-1195706,2015-04-16T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150507-1198346,2015-05-07T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150604-1201662,2015-06-04T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150721-1204344,2015-07-21T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150806-1204862,2015-08-06T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20150901-1208664,2015-09-01T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20151023-1212049,2015-10-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20151109-1212601,2015-11-09T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLDR0124-20151123-1213625,2015-11-23T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0124,"ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH",479970,170480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
