@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Calcium - Ca,Calcium,0241,"",57.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Nitrate-N,Nitrate as N,0117,"",5.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Chloride Ion,Chloride,0172,"",70.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",394,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Magnesium-Mg,Magnesium,0237,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Zinc - as Zn,Zinc,6455,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2003-10-28T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
