@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",989,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,TurbidityNTU,Turbidity,6396,"",3.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Chloride Ion,Chloride,0172,"",96.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Nitrate-N,Nitrate as N,0117,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Nitrite-N,Nitrite as N,0118,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758106-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2014-05-12T13:49:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",21.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
