﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0152","EMM BROOK BELOW EASTHAMPSTEAD PARK STW","482800","166800","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350259/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_91/cycle/2"
