@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,HHM Ident.,Identity of hand held meter,7274,"",67,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,pH,pH,0061,"",7.86,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.534,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Nitrate-N,Nitrate as N,0117,"",4.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.004,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Cu Filtered,"Copper, Dissolved",6450,"",1.08,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3585776-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2004-06-16T10:02:00,Zinc - as Zn,Zinc,6455,"",2.8,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
