@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Nitrate-N,Nitrate as N,0117,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",561,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608594-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-11-20T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
