﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585449","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585459","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585448","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585458","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","585457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585457","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585456","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585455","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585452","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585451","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585450","Phosphate","Pollution from rural areas"
