@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Nitrate-N,Nitrate as N,0117,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",744,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384838-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2022-10-27T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),550538,224053
