@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Ca Filtered,"Calcium, Dissolved",0239,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Mn- Filtered,"Manganese, Dissolved",6458,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Nitrate-N,Nitrate as N,0117,"",0.109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Fe- Filt,"Iron, Dissolved",6460,"",34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",330,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685171-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2021-09-21T12:52:00,Cu Filtered,"Copper, Dissolved",6450,"",0.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404560,516650
