@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",249,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Nitrate-N,Nitrate as N,0117,"",0.534,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535043-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600498,NE-49600498,SEPH AT THE GRANGE BRIDGE,2015-09-04T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457067,495995
