@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130108-3148179,2013-01-08T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130208-3152141,2013-02-08T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130218-3152918,2013-02-18T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130322-3156706,2013-03-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130422-3159497,2013-04-22T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130530-3164108,2013-05-30T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130628-3168491,2013-06-28T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130730-3173254,2013-07-30T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130905-3178736,2013-09-05T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20131022-3184990,2013-10-22T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20131112-3187507,2013-11-12T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20131126-3189207,2013-11-26T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
