@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150116-3231639,2015-01-16T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150211-3234252,2015-02-11T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150320-3238184,2015-03-20T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150421-3240677,2015-04-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150626-3248905,2015-06-26T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150727-3253036,2015-07-27T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150803-3253685,2015-08-03T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150918-3258972,2015-09-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20151030-3263737,2015-10-30T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20151015-3261313,2015-10-15T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20151214-3267323,2015-12-14T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20151218-3267543,2015-12-18T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
