@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140124-3194499,2014-01-24T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140220-3196706,2014-02-20T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140312-3199033,2014-03-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140521-3205692,2014-05-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140501-3203691,2014-05-01T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140613-3208858,2014-06-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140709-3212293,2014-07-09T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140909-3220246,2014-09-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141006-3223517,2014-10-06T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141021-3224355,2014-10-21T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141120-3227449,2014-11-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141205-3229340,2014-12-05T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
