@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20110824-3086149,2011-08-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20110926-3091681,2011-09-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20111017-3093796,2011-10-17T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20111117-3097629,2011-11-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20111216-3099838,2011-12-16T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120118-3102118,2012-01-18T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120208-3105490,2012-02-08T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120305-3107978,2012-03-05T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120419-3112182,2012-04-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120629-3122843,2012-06-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120618-3120376,2012-06-18T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120823-3132064,2012-08-23T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120808-3130213,2012-08-08T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120906-3134979,2012-09-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20121022-3140698,2012-10-22T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20121012-3139715,2012-10-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20121127-3144339,2012-11-27T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130108-3148179,2013-01-08T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130208-3152141,2013-02-08T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130218-3152918,2013-02-18T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130322-3156706,2013-03-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130422-3159497,2013-04-22T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130530-3164108,2013-05-30T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130628-3168491,2013-06-28T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130730-3173254,2013-07-30T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20130905-3178736,2013-09-05T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20131022-3184990,2013-10-22T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20131112-3187507,2013-11-12T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20131126-3189207,2013-11-26T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140124-3194499,2014-01-24T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140220-3196706,2014-02-20T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140312-3199033,2014-03-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140521-3205692,2014-05-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140501-3203691,2014-05-01T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140613-3208858,2014-06-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140709-3212293,2014-07-09T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20140909-3220246,2014-09-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141006-3223517,2014-10-06T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141021-3224355,2014-10-21T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141120-3227449,2014-11-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20141205-3229340,2014-12-05T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150116-3231639,2015-01-16T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150211-3234252,2015-02-11T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150320-3238184,2015-03-20T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150421-3240677,2015-04-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150626-3248905,2015-06-26T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150727-3253036,2015-07-27T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150803-3253685,2015-08-03T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20150918-3258972,2015-09-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20151030-3263737,2015-10-30T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
