@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120118-3102118,2012-01-18T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120208-3105490,2012-02-08T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120305-3107978,2012-03-05T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120419-3112182,2012-04-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120629-3122843,2012-06-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120618-3120376,2012-06-18T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120823-3132064,2012-08-23T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120808-3130213,2012-08-08T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20120906-3134979,2012-09-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20121022-3140698,2012-10-22T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20121012-3139715,2012-10-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-72922451-20121127-3144339,2012-11-27T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,254179,117812,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
