@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",909,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072033-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2024-07-01T09:47:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
