﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563089","/catchment-planning/ReasonsForNotAchievingGood/563089","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Bad","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"563087","/catchment-planning/ReasonsForNotAchievingGood/563087","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Bad","Element","Total Phosphorus","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"563086","/catchment-planning/ReasonsForNotAchievingGood/563086","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","563085","/catchment-planning/ReasonsForNotAchievingGood/563085","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Poor","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","563095","/catchment-planning/ReasonsForNotAchievingGood/563095","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Moderate","Element","Phytoplankton","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","563084","/catchment-planning/ReasonsForNotAchievingGood/563084","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","563094","/catchment-planning/ReasonsForNotAchievingGood/563094","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Moderate","Element","Phytoplankton","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Sediment","Not applicable","563083","/catchment-planning/ReasonsForNotAchievingGood/563083","Fine sediment","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563082","/catchment-planning/ReasonsForNotAchievingGood/563082","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","563092","/catchment-planning/ReasonsForNotAchievingGood/563092","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563091","/catchment-planning/ReasonsForNotAchievingGood/563091","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563090","/catchment-planning/ReasonsForNotAchievingGood/563090","Chemicals",
