﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","153928","153928","451108","333522","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415932/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_62/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","153928","153928","451108","333522","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415932/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_62/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","153928","153928","451108","333522","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415932/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2016/item/wbc_62/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","153928","153928","451108","333522","Midlands","BIOSYS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415932/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2022/item/wbc_62/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45212070","R EREWASH, ATTENBOROUGH GRAVEL PIT SOUTH","451784","333656","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263030/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45212070","R EREWASH, ATTENBOROUGH GRAVEL PIT SOUTH","451784","333656","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263030/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2009/item/wbc_60/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2009/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2014/item/wbc_60/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2012/item/wbc_60/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2012/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2013/item/wbc_208/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_208/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","162000","162000","451393","333491","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531794/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_62/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_62/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2016/item/wbc_62/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2022/item/wbc_62/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_72/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_72/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_72/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2009/item/wbc_72/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2009/item/wbc_72/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2016/item/wbc_72/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2016/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2015/item/wbc_72/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2015/item/wbc_72/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2022","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2022/item/wbc_72/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2022/item/wbc_72/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2012/item/wbc_72/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2012/item/wbc_72/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2022/item/wbc_245/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2022/item/wbc_245/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_245/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_245/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_245/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_245/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2022/item/wbc_230/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2015/item/wbc_230/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2016/item/wbc_230/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_230/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB30435060","Attenborough Nature Reserve - Coneries Pond","Lake","45190980","ATTENBOROUGH SAILING CLUB WFD POINT","451200","333400","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263027/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435060/year/2019/item/wbc_230/cycle/2"
