@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",726,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Nitrate-N,Nitrate as N,0117,"",4.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797505-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2015-05-27T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),590600,318800
