@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Mn- Filtered,"Manganese, Dissolved",6458,"",81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",333,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Fe- Filt,"Iron, Dissolved",6460,"",530,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.93,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Ca Filtered,"Calcium, Dissolved",0239,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,TurbidityNTU,Turbidity,6396,"",21,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Nitrate-N,Nitrate as N,0117,"",0.987,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Pb Filtered,"Lead, Dissolved",0052,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.071,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731775-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-09-12T11:21:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
