@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",89.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,pH,pH,0061,"",6.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Nitrate-N,Nitrate as N,0117,"",0.936,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Chloride Ion,Chloride,0172,"",9.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",257566,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598654-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2004-01-26T08:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
