@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.501,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Chloride Ion,Chloride,0172,"",30.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Zinc - as Zn,Zinc,6455,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Nitrate-N,Nitrate as N,0117,"",3.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2736941-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-09-29T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
