"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","pH","Objective",
