@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",462,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.0455,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,Nitrate-N,Nitrate as N,0117,"",4.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334561-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310101,SW-A1310101,RODDEN BROOK RODDEN,2017-10-23T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379202,147472
