﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2022/item/wbc_69/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2022/item/wbc_67/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2016/item/wbc_85/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_85/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2015/item/wbc_85/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_85/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2022/item/wbc_71/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_67/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_67/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","26M51","OLD BEDFORD R. WELMORE LAKE SLUICE","557159","298693","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486037/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_74/cycle/2"
