@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20010117-1070668,2001-01-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20010219-1073501,2001-02-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20010627-1084319,2001-06-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20010619-1081071,2001-06-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20010716-1082720,2001-07-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20010814-1087648,2001-08-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20010911-1087895,2001-09-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20011024-1091221,2001-10-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20011102-1091821,2001-11-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42300085-20011210-1094382,2001-12-10T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300085,FOREST BURN AT PAUPERHAUGH,410020,599099,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
