@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Magnesium-Mg,Magnesium,0237,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",0.753,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",207873,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",95,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.756,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Zinc - as Zn,Zinc,6455,"",11.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Calcium - Ca,Calcium,0241,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Nitrate-N,Nitrate as N,0117,"",0.752,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,pH,pH,0061,"",7.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Chloride Ion,Chloride,0172,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1423310-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2000-04-10T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
