@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140121-5118563,2014-01-21T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140217-5121243,2014-02-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140312-5122573,2014-03-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140408-5124570,2014-04-08T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140509-5128652,2014-05-09T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140605-5130983,2014-06-05T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140709-5132844,2014-07-09T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140807-5134158,2014-08-07T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20140923-5137496,2014-09-23T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20141020-5138742,2014-10-20T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20141113-5140638,2014-11-13T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005071-20141127-5141223,2014-11-27T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),314115,504062,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
