@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Time Hi-Tide,Time of high tide,0004,"",9.33,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Water Depth,Water Depth,3428,"",5.41,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.76,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Turbdty in-s,Turbidity : In Situ,3976,"",7.1,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Benzene,Benzene,3781,"",0.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3.13,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,NGR Northing,NGR : Northing,6020,"",105427,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,NGR Easting,NGR : Easting,6019,"",446611,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,SALinsitu,Salinity : In Situ,7608,"",31.1,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597402-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,SO-G0016872,D/S ESSO 1+2,2023-05-03T12:46:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446700,105400
