@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Chloride Ion,Chloride,0172,"",26.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Cond @ 20C,Conductivity at 20 C,0062,"",558,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367512-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2005-09-02T11:51:00,Turbidity,Turbidity,0068,"",2.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
