@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Temp Water,Temperature of Water,0076,"",4.14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Magnesium-Mg,Magnesium,0237,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Cond @ 20C,Conductivity at 20 C,0062,"",421,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Calcium - Ca,Calcium,0241,"",44.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Chloride Ion,Chloride,0172,"",53.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Nitrate-N,Nitrate as N,0117,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0432,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Cu Filtered,"Copper, Dissolved",6450,"",9.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-649853-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2001-12-28T11:09:00,Zinc - as Zn,Zinc,6455,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
