@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,pH,pH,0061,"",8.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",889,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,Turbidity,Turbidity,0068,"",6.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",145.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,Temp Water,Temperature of Water,0076,"",13.85,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,Chloride Ion,Chloride,0172,"",77.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214388-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-53M29,AN-53M29,BURY BK.BURY RD.BR.,2003-04-17T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),528639,283811
