@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040112-1246394,2004-01-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040213-1253359,2004-02-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040316-1259631,2004-03-16T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040423-1264955,2004-04-23T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040607-1274226,2004-06-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040625-1276484,2004-06-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040729-1284320,2004-07-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040706-1277547,2004-07-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20040909-1293370,2004-09-09T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20041011-1307882,2004-10-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20041116-1320117,2004-11-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20041208-1325751,2004-12-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
