@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060222-1393066,2006-02-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060207-1390240,2006-02-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060322-1395583,2006-03-22T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060424-1400327,2006-04-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060509-1402128,2006-05-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060613-1408262,2006-06-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060705-1410978,2006-07-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060814-1416905,2006-08-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20060904-1420523,2006-09-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20061025-1426352,2006-10-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20061129-1432511,2006-11-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-64M06-20061114-1428758,2006-11-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,562500,324900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
