@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Calcium - Ca,Calcium,0241,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Chloride Ion,Chloride,0172,"",27.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Copper - Cu,Copper,6452,"",1.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",318,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Magnesium-Mg,Magnesium,0237,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Zinc - as Zn,Zinc,6455,"",3.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.0274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-746567-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2001-04-23T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
