@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080201-1308870,2008-02-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080328-1312044,2008-03-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080311-1311171,2008-03-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080425-1314877,2008-04-25T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080519-1316240,2008-05-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080620-1318543,2008-06-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080708-1323676,2008-07-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080708-1323675,2008-07-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080806-1325557,2008-08-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080923-1328886,2008-09-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20080903-1327538,2008-09-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20081029-1331231,2008-10-29T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20081127-1333345,2008-11-27T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20081125-1333164,2008-11-25T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20081229-1334699,2008-12-29T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20081201-1333520,2008-12-01T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
