@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20090814-1355185,2009-08-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20090820-1355431,2009-08-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091014-1358715,2009-10-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091030-1359929,2009-10-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091028-1359726,2009-10-28T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091118-1361299,2009-11-18T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091116-1361126,2009-11-16T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091114-1361072,2009-11-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091217-1363233,2009-12-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091218-1363286,2009-12-18T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091213-1363073,2009-12-13T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091209-1362834,2009-12-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20091201-1361901,2009-12-01T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100330-1370064,2010-03-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100511-1371774,2010-05-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100611-1373886,2010-06-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100628-1376084,2010-06-28T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100614-1373961,2010-06-14T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100608-1373116,2010-06-08T06:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100831-1381377,2010-08-31T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100818-1379867,2010-08-18T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100917-1382360,2010-09-17T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20100923-1382608,2010-09-23T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20101030-1387315,2010-10-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20101014-1383754,2010-10-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20101108-1388050,2010-11-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110112-1391815,2011-01-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110322-1395901,2011-03-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110414-1397734,2011-04-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110409-1396885,2011-04-09T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110502-1398095,2011-05-02T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110706-1404331,2011-07-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110830-1408364,2011-08-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20110818-1407806,2011-08-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20111005-1412284,2011-10-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20111018-1413304,2011-10-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20111121-1416360,2011-11-21T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20111216-1418772,2011-12-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120227-1424466,2012-02-27T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120208-1422879,2012-02-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120409-1427489,2012-04-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120504-1429219,2012-05-04T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120629-1434890,2012-06-29T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120607-1432332,2012-06-07T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120622-1434099,2012-06-22T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120822-1439630,2012-08-22T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120802-1438076,2012-08-02T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20120925-1442486,2012-09-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20121029-1445389,2012-10-29T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20121023-1444878,2012-10-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
