@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170105-1572720,2017-01-05T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170202-1574992,2017-02-02T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170302-1577501,2017-03-02T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170404-1579950,2017-04-04T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170511-1582735,2017-05-11T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170614-1585326,2017-06-14T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170703-1586656,2017-07-03T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170804-1589315,2017-08-04T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20170901-1591325,2017-09-01T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20171017-1594550,2017-10-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20171107-1596014,2017-11-07T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20171201-1597801,2017-12-01T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
