@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130220-1454537,2013-02-20T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130303-1455381,2013-03-03T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130305-1455725,2013-03-05T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130412-1459201,2013-04-12T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130412-1459227,2013-04-12T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130502-1460754,2013-05-02T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130522-1462917,2013-05-22T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130703-1466729,2013-07-03T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130801-1469751,2013-08-01T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20130906-1473173,2013-09-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20131008-1475876,2013-10-08T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20131126-1480752,2013-11-26T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20131114-1479338,2013-11-14T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20131209-1482021,2013-12-09T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
