@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150114-1516214,2015-01-14T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150204-1517629,2015-02-04T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150309-1520017,2015-03-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150409-1522380,2015-04-09T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150506-1524634,2015-05-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150611-1527869,2015-06-11T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150713-1530716,2015-07-13T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150805-1532638,2015-08-05T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20150910-1535696,2015-09-10T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20151002-1537727,2015-10-02T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20151104-1540383,2015-11-04T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301888-20151124-1541875,2015-11-24T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,ROTHER AT SLITTING MILL,443188,375541,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
