﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_62/cycle/2","Very Certain","0.98",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_66/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_72/cycle/2","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_65/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_62/cycle/1","Very Certain","0.7","Face Value Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_62/cycle/3","Very Certain","0.91","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_72/cycle/2","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_65/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_62/cycle/1","Very Certain","0.97","Face Value Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_72/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_61/cycle/1","Very Certain","0.74","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_62/cycle/1","Very Certain","0.9",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_72/cycle/3","Very Certain","0.58","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_72/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_61/cycle/1","Very Certain","0.8","Face Value Improvement",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_60/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_72/cycle/1","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_61/cycle/1","Very Certain","0.79",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_60/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_62/cycle/1","Very Certain","0.73",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_92/cycle/1","No Information","0.82","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_60/cycle/1","Very Certain","0.79",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_62/cycle/1","Very Certain","0.73",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_92/cycle/1","No Information","0.82","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_72/cycle/1","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_61/cycle/1","Very Certain","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_92/cycle/1","No Information","0.82","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_72/cycle/1","Very Certain","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_61/cycle/1","Very Certain","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_60/cycle/1","Very Certain","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_60/cycle/1","Very Certain","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_92/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_209/cycle/3","No Information","0.65","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_92/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_208/cycle/3","Very Certain","0.89","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_209/cycle/2","Very Certain","0.68",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_208/cycle/2","Very Certain","0.89",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_209/cycle/2","Quite Certain","0.89",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2015/item/wbc_209/cycle/2","No Information","0.58",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_208/cycle/2","Very Certain","0.88",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_209/cycle/2","No Information","0.65","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_107/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_106/cycle/1",,,,,
