@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Zinc - as Zn,Zinc,6455,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Potassium- K,Potassium,0211,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,Nitrate-N,Nitrate as N,0117,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873283-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-07-07T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
