﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","52866","52866","448750","291940","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","52866","52866","448750","291940","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422047/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2010/item/wbc_61/cycle/1"
