﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","49644","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/CAUDLE FORD/","474312","292952","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550232/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","13593","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/THORPE LANGTON/","475000","292500","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478579/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL170G","R.WELLAND GRETTON RD.BR.","488830","294709","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON050T","STONTON BK.THORPE LANGTON","475010","292461","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504679/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_71/cycle/3"
