Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,AGR,false,Ss_30_34_03,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-borehole-cap,Borehole Cap,A secure lid on top of a borehole.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,BHC,false,Pr_30_59_36_07,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-casing,Casing,Manufactured items used to line boreholes and wells.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,CAS,false,Pr_20_93_76,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,ESM,false,Ss_75_70_54_25,
