Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2100-employee-operational-instructions-eoi,K2100 Employee Operational Instructions (EOI),"Employee OIs are for all Environment Agency employees. They're a user-friendly way of giving you the control measures from our generic risk assessments (GRAs). Used alongside the GRAs, they will help you eliminate, reduce or control risk to stay safe at work.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K21,false,PM_80_10_59,
http://environment.data.gov.uk/asset-management/id/drl/MineShaft-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/MineShaft,PWK,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-culvert-wall,Right Culvert Wall,"The right hand wall of a culvert, when looking downstream.",http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,RCW,true,SL_32_95_20,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CSE,false,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/Signal-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/Signal,WTB,false,En_70_10_90,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/WindPowerGenerator,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/LockIsland-high-ground,High Ground,The top of high ground.,http://environment.data.gov.uk/asset-management/id/drl/LockIsland,HGD,false,SL_32_40_37,
http://environment.data.gov.uk/asset-management/id/drl/PrecipitationCompound-outstation,Outstation,A field-based device that gathers data from instruments and sensors and communicates it to a top end telemetry system for remote monitoring/control.,http://environment.data.gov.uk/asset-management/id/drl/PrecipitationCompound,OUT,false,Pr_75_50_20_29,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/Ford-flood-warning-sign,Flood Warning Sign,Part of a flood warning system that warns people in the area of imminent flooding by textual or graphic information.,http://environment.data.gov.uk/asset-management/id/drl/Ford,FWS,false,Pr_40_10_77_97,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-beam,Balance Beam,A beam used to open and close a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BBM,false,Pr_30_59_12_06,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/CanoePass,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/MineShaft-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/MineShaft,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/Dock-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/Dock,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-animal-feeding-station,Animal Feeding Station,A structure used to feed animals.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,AFD,false,Pr_40_30_04_02,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-hedgerow-or-planting,Hedgerow or Planting,"A line of closely spaced shrubs and sometimes trees, planted and trained to form a barrier or to mark the boundary of an area.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,HDG,false,En_32_10_37,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,OHC,false,Ss_80_30_15_59,
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1600-asset-classification-proposals,B1600 Asset Classification Proposals,Asset classification proposals agreed by stage gate 3.,http://environment.data.gov.uk/asset-management/id/drl/Design,B16,false,PM_55_15_04,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0500-condition-targets,J0500 Condition Targets,Information detailing the required condition of the asset(s).,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J05,false,PM_35_10,
http://environment.data.gov.uk/asset-management/id/drl/Weir-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/Weir,ACT,false,Pr_75_50_02,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube-borehole-cap,Borehole Cap,A secure lid on top of a borehole.,http://environment.data.gov.uk/asset-management/id/drl/SoilMoistureTube,BHC,false,Pr_30_59_36_07,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-face-protection,Face Protection,Any additional protection applied to the face of an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,FPN,false,En_32_85_72,
http://environment.data.gov.uk/asset-management/id/drl/PrecipitationCompound-central-well,Central Well,The sunken area within the turf wall where rain gauge and check gauge are located.,http://environment.data.gov.uk/asset-management/id/drl/PrecipitationCompound,CTW,false,SL_32_40_70,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-sewage-treatment-system,Sewage Treatment System,A complex used to treat human sewage or waste water.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,STS,false,En_50_75,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1500-coshh-assessment,K1500 COSHH Assessment,Assessment of COSHH (control of substances hazardous to health).,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K15,false,PM_30_40,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/Watermill,RSH,false,Pr_30_59_84_73,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PTP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/SandTrap,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,VEN,false,En_65_40,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem-flood-warning-siren,Flood Warning Siren,Part of a flood warning system that warns people in the area of imminent flooding by emitting a loud noise.,http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem,FSI,false,Pr_70_75_94_31,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-right-face,Right Face,The vertical or inclined part of a groyne or breakwater facing in the right hand direction when viewed from the shore.<br>Or the vertical right face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RFE,false,SL_32_85_35,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/Well-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Well,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Generator-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Generator,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Landing-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Landing,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Embankment,LTE,false,SL_32_40_30,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-wheel-stop,Wheel Stop,The raised hump on a slipway which prevents boat trailers from rolling too far into the channel.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,WST,false,Ss_25_36_95_96,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/CentralPier,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/LabBuilding-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/LabBuilding,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,ROF,true,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-upstream-face,Upstream Face,The vertical or inclined side of an asset that faces upstream.,http://environment.data.gov.uk/asset-management/id/drl/Spillway,USF,false,SL_32_85_83,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/WarningFlag-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/WarningFlag,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,HAN,false,Ss_25_60_05_35,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Lock-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/Lock,STL,false,Ss_20_10_75,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Jetty,STE,false,SL_32_50_45,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0200-pre-construction-pre-works-information,K0200 Pre-Construction / Pre-Works Information,Pre-Construction or Pre-Works Information (to include Maintenance Schedules where available).,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K02,false,PM_60_20_60,
http://environment.data.gov.uk/asset-management/id/drl/MineAdit-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/MineAdit,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Quay-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Quay,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-downstream-face,Downstream Face,The vertical or inclined side of an asset that faces downstream.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DSF,false,SL_32_95_29,
http://environment.data.gov.uk/asset-management/id/drl/GaugeBoard-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/GaugeBoard,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-ground-anchors,Ground Anchors,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,GRA,false,Pr_20_29_03_86,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,LRD,false,Pr_65_80_47_48,
http://environment.data.gov.uk/asset-management/id/drl/Pier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Pier,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,WSP,false,Ss_55_70_38,
http://environment.data.gov.uk/asset-management/id/drl/Garage-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/Garage,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/MineAdit-pipe-flange,Pipe Flange,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.",http://environment.data.gov.uk/asset-management/id/drl/MineAdit,PFL,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/MineShaft-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/MineShaft,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-left-bank,Left Bank,The left bank of an open channel only. (Left bank is left when looking downstream).,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,LBK,true,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PLC,false,Pr_75_50_20_68,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/Weir-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Weir,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,CMC,true,Pr_75_50_18_17,
