Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0100-statement-of-requirement,J0100 Statement of Requirement,"Document explaining the Employer's requirement for the built assets, e.g. areas to protect from flooding, required standard of protection, specific operational requirements etc.",http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J01,false,PM_10_20_82,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0200-performance-targets,J0200 Performance Targets,Information detailing the required performance of the asset(s).,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J02,false,PM_35_10_47,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0300-asset-management-activities-and-triggers-inc-operational-action-plans,J0300 Asset Management Activities and Triggers (inc. Operational Action Plans),"The activities or actions that need to be carried out during the whole lifecycle of assets including construction, maintenance, operation, inspection, decommissioning of the asset(s), and the triggers for carrying out these actions. To include:<br/>Phase 0 - Asset Management Plan<br/>Phase 1 - Normal Operation<br/>Phase 2 - Abnormal Operation<br/>Phase 3 - Exceedance.",http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J03,false,PM_80,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0400-long-term-investment-plan,J0400 Long Term Investment Plan,The EA's long term investment plan for an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J04,false,PM_50_30_42,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0500-condition-targets,J0500 Condition Targets,Information detailing the required condition of the asset(s).,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J05,false,PM_35_10,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0600-areas-benefitting,J0600 Areas Benefitting,Plan showing the geographic areas that benefit from specific flood defences or flood defence systems.,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J06,false,PM_30_30_31,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0700-raft-and-urgency-assessment,J0700 RAFT and Urgency Assessment,"Assessment of risk, urgency and priority of repair or refurbishment of assets below required condition.",http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J07,false,PM_80_60_60,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0800-data-requirements-including-co-biegeo-co-bie,J0800 Data Requirements (including COBie/geoCOBie),Completed COBie/geoCOBie requirements provided at the end of each stage.,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J08,false,PM_40_60_16,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-0900-asset-management-strategy,J0900 Asset Management Strategy,"High-level strategy for managing assets, which sets out, for example, strategic objectives, funding position and priorities.",http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J09,false,PM_80_10,
http://environment.data.gov.uk/asset-management/id/drl/AssetManagement-j-1000-temporary-defence-deployment-plan,J1000 Temporary Defence Deployment Plan,Plan for deploying temporary flood defences.,http://environment.data.gov.uk/asset-management/id/drl/AssetManagement,J10,false,PM_80_50_25,
