Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-anchor-and-chain,Anchor and Chain,An item used to hold floating vessels or objects in place.,http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,ANC,false,Pr_40_70_55_03,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-guide-pile,Guide Pile,Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.,http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,GPL,false,Pr_40_70_55_35,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/NavigationBoom,ROP,false,Pr_20_96_97_51,
