Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-bellows,Bellows,"A pipe expansion joint, an inset section for a pipe to allow for expansion and misalignment.",http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,BEL,false,Pr_65_52_28,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-draindown-fountain,Draindown Fountain,"A pipe fitting designed to allow water to be drained from a pipeline with minimal effect on the surroundings, which aerates water before it discharges into a river. It is essentially an inverted bell mouth connected to control valves.",http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,DDF,false,Pr_70_55_98_07,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-filter-or-strainer,Filter or Strainer,A specialist powered device to strain water which automatically cleans itself when blocked.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,FLS,false,Pr_65_57_95_96,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,MOT,false,Pr_75_51_26,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,PWK,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-pressure-storage-vessel,Pressure Storage Vessel,A storage vessel forming part of a pressure system.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,PSV,false,Pr_60_50_67,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-pressure-system,Pressure System,"A pressure system, which includes all plant/systems that contain a 'relevant fluid', defined as steam or gas under pressure and liquids under pressure which become gases upon release to the atmosphere, at a pressure greater than 0.5 bar (about 7psi) above atmospheric (except for steam).",http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,PSY,true,SS_55_20_60_15,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-pressure-system-valves,Pressure System Valves,Devices which control the flow of liquid or gas through a pressure system.,http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,PVV,false,Pr_65_54_30_12,
http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly-pump,Pump,"A device that raises, transports or compresses fluids by mechanical action.",http://environment.data.gov.uk/asset-management/id/drl/PressureSystemAssembly,PMP,true,Pr_65_53_24,
