@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Zinc - as Zn,Zinc,6455,"",13.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,pH,pH,0061,"",6.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Temp Water,Temperature of Water,0076,"",20.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Nitrate-N,Nitrate as N,0117,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Potassium- K,Potassium,0211,"",4.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874647-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-07-19T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
