﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2019/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2019/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2019/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2019/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2014/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2019/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0116","BURGHCLERE BROOK ABOVE ENBORNE","449050","162810","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349645/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2019/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","173585","173585","449507","161894","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551153/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","173585","173585","449507","161894","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551153/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","155234","155234","449082","162835","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453378/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","155234","155234","449082","162835","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453378/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","155234","155234","449082","162835","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453378/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2013/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","155234","155234","449082","162835","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453378/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2013/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","155234","155234","449082","162835","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453378/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2015/item/wbc_209/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","155234","155234","449082","162835","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453378/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2016/item/wbc_209/cycle/2"
