@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,Water Depth,Water Depth,3428,"",7.81,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,NGR Northing,NGR : Northing,6020,"",413046,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,Time Hi-Tide,Time of high tide,0004,"",18.48,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,SALinsitu,Salinity : In Situ,7608,"",24.26,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,NGR Easting,NGR : Easting,6019,"",525972,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,Turbdty in-s,Turbidity : In Situ,3976,"",108,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.13,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026394-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2022-12-09T17:46:00,TriBT Cation,Tributyl Tin as Cation,8944,"",0.00027,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
