@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",660,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Nitrate-N,Nitrate as N,0117,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653264-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2020-01-07T07:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
