@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Magnesium-Mg,Magnesium,0237,"",6.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Chloride Ion,Chloride,0172,"",45.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Cu Filtered,"Copper, Dissolved",6450,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Fe- Filt,"Iron, Dissolved",6460,"",64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Chlorophylls,Chlorophyll a + b,0947,"",18.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Hardness,"Hardness, Total as CaCO3",0158,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",15.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Cond @ 20C,Conductivity at 20 C,0062,"",447,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,ChlorophyllB,Chlorophyll b,3904,"",1.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Phaeophytn-A,Phaeophytin A,3905,"",1.92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Nitrite-N,Nitrite as N,0118,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Calcium - Ca,Calcium,0241,"",48.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Pb Filtered,"Lead, Dissolved",0052,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Cadmium - Cd,Cadmium,0108,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Nitrate-N,Nitrate as N,0117,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-610461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2000-07-17T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.582,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
