@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Temp Water,Temperature of Water,0076,"",15.47,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,TurbidityNTU,Turbidity,6396,"",4.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",761,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Chloride Ion,Chloride,0172,"",66.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1371442-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2005-09-21T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00791,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
