@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Calcium - Ca,Calcium,0241,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Nitrate-N,Nitrate as N,0117,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.0109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",52.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Magnesium-Mg,Magnesium,0237,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Potassium- K,Potassium,0211,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-2682059-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2002-10-07T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),281293,116227
