@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Hardness,"Hardness, Total as CaCO3",0158,"",305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Copper - Cu,Copper,6452,"",1.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Zinc - as Zn,Zinc,6455,"",5.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Magnesium-Mg,Magnesium,0237,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",31.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Calcium - Ca,Calcium,0241,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Nitrate-N,Nitrate as N,0117,"",0.183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.0171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366111-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2015-07-03T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
