﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_74/cycle/1","No Information","0.98",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2016/item/wbc_71/cycle/2","No Information","0.46","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2015/item/wbc_71/cycle/2","Uncertain","0.5",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_74/cycle/1","No Information","0.97",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_71/cycle/2","Uncertain","0.5",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_71/cycle/1","No Information","0.32",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_60/cycle/1","Uncertain","0.64",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_71/cycle/2","No Information","0.56",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_71/cycle/1","No Information","0.85",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2019/item/wbc_208/cycle/3","No Information","0.8","Face Value Improvement",,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017350","Upper Dun","River","427823","164185","SU2782364185","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017350/year/2019/item/wbc_208/cycle/2","No Information","0.8","Face Value Improvement",,
